"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIATTAFORMA DI ACQUISIZIONE ATTESTAZIONI - OIV ANNO 2023 - RICEVUTA -";"58.99 KB";"14/09/2023";"14/09/2023"
"Griglia di rilevazione al 30.06.2023";"30.35 KB";"12/09/2023";"12/09/2023"
"Griglia di rilevazione al 30.06.2023";"27.41 KB";"12/09/2023";"12/09/2023"
"Scheda di sintesi sulle rilevazioni degli OIV o organismi sulle funzioni analoghe";"192.84 KB";"16/06/2022";"16/06/2022"
"Griglia di rilevazione al 31-05-2022";"31 KB";"16/06/2022";"16/06/2022"
"Documento di attestazione per le pubbliche amministrazioni";"183.51 KB";"16/06/2022";"16/06/2022"
"Scheda di sintesi sulla rilevazione del Nucleo di valutazione 2021";"237.23 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione al 31 maggio 2021";"26.65 KB";"30/06/2021";"30/06/2021"
"Documento di attestazione per le pubbliche amministrazioni - Verifica dell'assolvimento dell'obbligo di pubblicazione, completezza, aggiornamento dei dati previsti dal D. Lgs. 33/2013";"192.02 KB";"30/06/2021";"30/06/2021"
"SCHEDA DI SINTESI";"83.25 KB";"06/08/2020";"06/08/2020"
"DOCUMENTO DI ATTESTAZIONE 2020";"120.89 KB";"06/08/2020";"06/08/2020"
"GRIGLIA DI VALUTAZIONE 2020";"79 KB";"06/08/2020";"06/08/2020"
