"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE PERFORMANCE 2021 AREA FINANZIARIA";"324.52 KB";"29/11/2022";"29/11/2022"
"RELAZIONE PERFORMANCE 2021 AREA TECNICA";"160.81 KB";"29/11/2022";"29/11/2022"
"RELAZIONE PERFORMANCE 2020 AREA FINANZIARIA 2";"367.73 KB";"29/11/2022";"29/11/2022"
"RELAZIONE PERFORMANCE 2020 AREA FINANZIARIA";"354.34 KB";"29/11/2022";"29/11/2022"
"RELAZIONE PERFORMANCE 2020 AREA TECNICA";"169.5 KB";"29/11/2022";"29/11/2022"
"RELAZIONE PERFORMANCE 2019 AREA TECNICA 2";"0.53 MB";"20/05/2021";"20/05/2021"
"RELAZIONE PERFORMANCE 2019 AREA TECNICA 1";"401.51 KB";"20/05/2021";"20/05/2021"
"RELAZIONE PERFORMANCE 2019 AREA ECONOMICO FINANZIARIA";"404.81 KB";"20/05/2021";"20/05/2021"
"RELAZIONE PERFORMANCE 2018 - AREA ECONOMICO FINANZIARIA";"2.18 MB";"03/10/2019";"03/10/2019"
"RELAZIONE PERFORMANCE 2018 - AREA TECNICA";"1.95 MB";"03/10/2019";"03/10/2019"
