"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2024/2026 DELL'AMMINISTRAZIONE Comune di Tonezza del Cimone -AREA TECNICA";"0.54 MB";"30/11/2023";"30/11/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026 DELL' AMMINISTRAZIONE Comune di Tonezza del Cimone -AREA TECNICA";"1.05 MB";"30/11/2023";"30/11/2023"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021/2022 DELL'AMMINISTRAZIONE Comune di Tonezza del Cimone -AREA TECNICA";"15.7 KB";"11/09/2023";"11/09/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023 DELL' AMMINISTRAZIONE Comune di Tonezza del Cimone -AREA TECNICA";"27.6 KB";"11/09/2023";"11/09/2023"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022/2023 DELL'AMMINISTRAZIONE Comune di Tonezza del Cimone -AREA TECNICA";"10.06 KB";"11/09/2023";"11/09/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024 DELL' AMMINISTRAZIONE Comune di Tonezza del Cimone -AREA TECNICA";"20.01 KB";"11/09/2023";"11/09/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 DELL'AMMINISTRAZIONE Comune di Tonezza del Cimone - AREA TECNICA";"27.65 KB";"29/06/2023";"29/06/2023"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024 DELL'AMMINISTRAZIONE Comune di Tonezza del Cimone - AREA TECNICA";"20.74 KB";"29/06/2023";"29/06/2023"
"AVVISO DI FINANZIAMENTO D.M.I. 14 GENNAIO 2020";"0.57 MB";"14/09/2020";"14/09/2020"
"AVVISO FINANZIAMENTO art 30 c 14ter DL 34-2019";"0.57 MB";"13/05/2020";"13/05/2020"
"AVVISO DI FINANZIAMENTO ART. 30 D.L. 30 APRILE 2019, n. 34";"0.54 MB";"24/01/2020";"24/01/2020"
"AVVISO DI FINANZIAMENTO LEGGE 145/2018";"402.18 KB";"24/05/2019";"24/05/2019"
"APPROVAZIONE	DEL	PROGRAMMA TRIENNALE OPERE	PUBBLICHE 2019 - 2021 ED ELENCO ANNUALE LAVORI PUBBLICI 2019";"369.43 KB";"05/04/2019";"05/04/2019"
