"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO NOMINA TITOLARE DI POSIZIONE ORGANIZZATIVA AREA TECNICA DEL COMUNE DI TONEZZA DEL CIMONE";"102.02 KB";"29/06/2023";"04/12/2023"
"DECRETO N.9/2023 AVENTE AD OGGETTO LA NOMINA DI TITOLARE DI POSIZIONE ORGANIZZATIVA -AREA FINANZIARIA- COMUNE DI TONEZZA DEL CIMONE ";"1.27 MB";"04/12/2023";"04/12/2023"
"DECRETO N.8/2023 AVENTE AD OGGETTO LA NOMINA DI TITOLARE DI POSIZIONE ORGANIZZATIVA -AREA TECNICA-  COMUNE DI TONEZZA DEL CIMONE ";"1.26 MB";"04/12/2023";"04/12/2023"
"DECRETO N.4/2022 AVENTE AD OGGETTO LA NOMINA DI TITOLARE DI POSIZIONE ORGANIZZATIVA -AREA FINANZIARIA- DEL COMUNE DI TONEZZA DEL CIMONE ";"104.35 KB";"29/06/2023";"04/12/2023"
"DICHIARAZIONE INSUSSISTENZA-INCOMPATIBILITA' LOISI 2023";"194.54 KB";"04/12/2023";"04/12/2023"
"DICHIARAZIONE INSUSSISTENZA-INCOMPATIBILITA' LANZA 2023";"201.93 KB";"04/12/2023";"04/12/2023"
"CURRICULUM DOTT. ETTORE FRANZON";"0.51 MB";"30/06/2023";"30/06/2023"
"DICHIARAZIONE INSUSSISTENZA FRANZON";"184.45 KB";"29/06/2023";"29/06/2023"
"CURRICULUM DOTT. ALESSANDRO LANZA ";"91.18 KB";"29/06/2023";"29/06/2023"
"DICHIARAZIONE INSUSSISTENZA LANZA ";"183.43 KB";"29/06/2023";"29/06/2023"
