"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE ANNO 2023";"32.13 KB";"24/01/2024";"24/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 4^ TRIMESTRE 2023";"30.59 KB";"24/01/2024";"24/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 3^ TRIMESTRE 2023";"34.59 KB";"28/12/2023";"28/12/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 2^ TRIMESTRE 2023";"34.53 KB";"28/12/2023";"28/12/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 1^ TRIMESTRE 2023";"34.36 KB";"28/12/2023";"28/12/2023"
"INDICATORE ANNO 2022";"166.74 KB";"15/02/2023";"15/02/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 4^ TRIMESTRE 2022";"323.41 KB";"15/02/2023";"15/02/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 3^ TRIMESTRE 2022";"0.74 MB";"29/11/2022";"29/11/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 2^ TRIMESTRE 2022";"0.74 MB";"29/11/2022";"29/11/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 1^ TRIMESTRE 2022";"0.73 MB";"27/05/2022";"27/05/2022"
"INDICATORE ANNO 2021";"64 KB";"26/01/2022";"26/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 4^ TRIMESTRE 2021";"0.76 MB";"26/01/2022";"26/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 3^ TRIMESTRE 2021";"0.76 MB";"26/01/2022";"26/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 2^ TRIMESTRE 2021";"0.75 MB";"09/08/2021";"09/08/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 1^ TRIMESTRE 2021";"0.75 MB";"12/04/2021";"12/04/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 3^ TRIMESTRE 2020";"0.76 MB";"05/10/2020";"26/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 4^ TRIMESTRE 2020";"0.76 MB";"25/01/2021";"26/01/2021"
"INDICATORE ANNO 2020";"3.98 KB";"25/01/2021";"25/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2020";"0.76 MB";"29/07/2020";"25/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2020";"0.76 MB";"30/04/2020";"25/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE 2019";"0.76 MB";"30/01/2020";"25/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2019";"3.98 KB";"30/01/2020";"30/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2019";"3.88 KB";"28/10/2019";"28/10/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2019";"3.88 KB";"12/08/2019";"12/08/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2019";"3.88 KB";"30/04/2019";"30/04/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2018";"3.98 KB";"29/01/2019";"29/01/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE 2018";"3.88 KB";"29/01/2019";"29/01/2019"
