"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MODELLO B -PER 5 X 1000 ANNO DI IMPOSTA 2021-";"427.2 KB";"16/04/2024";"16/04/2024"
"RELAZIONE ILLUSTRATIVA 5 X 1000 ANNO DI IMPOSTA 2021";"11.13 MB";"16/04/2024";"16/04/2024"
"RENDICONTO SOMME ATTRIBUITE 2021 ANNO D'IMPOSTA 2020";"497.09 KB";"19/07/2022";"19/07/2022"
"IMPORTI PERCEPITI 2021";"468.25 KB";"19/07/2022";"19/07/2022"
"RENDICONTO SOMME ATTRIBUITE ANNO 2020 ANNO D'IMPOSTA 2018 E 2019";"169.63 KB";"28/10/2021";"28/10/2021"
"RENDICONTO SOMME ATTRIBUITE 2019 ANNO D'IMPOSTA 2017";"164.01 KB";"28/10/2021";"28/10/2021"
"IMPORTI PERCEPITI 2020";"460.3 KB";"23/08/2021";"23/08/2021"
"Rendiconto somme attribuite 2018 anno di imposta 2015";"5.33 MB";"25/10/2019";"25/10/2019"
"Rendiconto somme attribuite 2017 anno di imposta 2014";"2.77 MB";"25/10/2019";"25/10/2019"
"Rendiconto somme attribuite 2016 anno di imposta 2013";"0.71 MB";"08/02/2019";"08/02/2019"
"Rendiconto somme attribuite 2015 anno di imposta 2012";"0.88 MB";"08/02/2019";"08/02/2019"
