"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"piano triennale per la prevenzione della corruzione e per la trasparenza 2023-2025 (conferma del piano 2022-2024)";"429.81 KB";"23/03/2023";"23/03/2023"
"ALL. D - Patto di Integrit�";"265.57 KB";"30/05/2022";"30/05/2022"
"ALL. C - Individuazione e programmazione delle misure";"0.55 MB";"30/05/2022";"30/05/2022"
"ALL. B - Analisi dei rischi";"0.56 MB";"30/05/2022";"30/05/2022"
"ALL. A - Mappatura dei processi e catalogo dei rischi";"0.53 MB";"30/05/2022";"30/05/2022"
"ALL.1 AL PIANO ANTICORRUZIONE 2022-2024";"0.6 MB";"30/05/2022";"30/05/2022"
"DELIBERAZIONE PIANO TRIENNALE PER LA PREVENZIONE CORRUZIONE E TRASPARENZA 2022-2024";"461.44 KB";"30/05/2022";"30/05/2022"
"ALL. D - Patto di Integrit� 2021-2023";"173.45 KB";"27/01/2022";"27/01/2022"
"ALL. C - Individuazione e programmazione delle misure 2021-2023";"328.28 KB";"27/01/2022";"27/01/2022"
"ALL. B - Analisi dei rischi 2021-2023";"328.28 KB";"27/01/2022";"27/01/2022"
"ALL. A - Mappatura dei processi e catalogo dei rischi 2021-2023";"304.15 KB";"27/01/2022";"27/01/2022"
"ALLEGATO 1 AL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"187.47 KB";"27/01/2022";"27/01/2022"
"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"319.41 KB";"21/04/2021";"21/04/2021"
"Modulo per osservazioni al piano triennale di prevenzione corruzione e per la trasparenza";"15.46 KB";"01/03/2021";"01/03/2021"
"AVVISO DI CONSULTAZIONE Aggiornamento del Piano Triennale di prevenzione della Corruzione e per la Trasparenza - PTPCT 2021-2023";"480.61 KB";"01/03/2021";"01/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022";"380.19 KB";"31/01/2020";"31/01/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019-2021";"295.58 KB";"30/01/2019";"30/01/2019"
